﻿table: 11538MAP_CATEGORY,MAP_SCALE,MAP_GEN,MAP_NOM,MAP_TYPE,MAP_NAME,MAP_ELEMENT,WMS_URL,WMS_LAYER
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Структурные карты кровли среднего сармата, кровли и подошвы майкопских отложений.",http://wms.vsegei.ru/rasters/wms?,L16469
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Структурные карты кровли среднего сармата, кровли и подошвы майкопских отложений.",http://wms.vsegei.ru/rasters/wms?,L16468
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L8031
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Карта аномального магнитного поля.",http://wms.vsegei.ru/rasters/wms?,L16467
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Схема гравитационных аномалий.",http://wms.vsegei.ru/rasters/wms?,L16471
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Схема тектонического районирования.",http://wms.vsegei.ru/rasters/wms?,L16473
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Тектоническая схема.",http://wms.vsegei.ru/rasters/wms?,L16474
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16475
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16476
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L8093
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта полезных ископаемых","Карта полезных ископаемых","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16477
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта полезных ископаемых","Карта полезных ископаемых","Схема районирования и прогноза нефтяных и газовых месторождений.",http://wms.vsegei.ru/rasters/wms?,L16478
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема.",http://wms.vsegei.ru/rasters/wms?,L16479
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16482
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L8092
ГГК,"1:200 000",Второе,"L-37-XIX,XXV","Карта четвертичных образований","Карта четвертичных образований","Дитологическая схема поверхности дна акватории.",http://wms.vsegei.ru/rasters/wms?,L16480
ГГК,"1:200 000",Второе,L-52-V,"Карта геологическая","Карта геологическая","Схема памятников природы.",http://wms.vsegei.ru/rasters/wms?,L21354
ГГК,"1:200 000",Второе,L-52-V,"Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L7591
ГГК,"1:200 000",Второе,L-52-V,"Карта геологическая","Карта геологическая","Гидрогеологическая схема.",http://wms.vsegei.ru/rasters/wms?,L21309
ГГК,"1:200 000",Второе,L-52-V,"Карта геологическая","Карта геологическая","Схема гравитационных аномалий.",http://wms.vsegei.ru/rasters/wms?,L21311
ГГК,"1:200 000",Второе,L-52-V,"Карта геологическая","Карта геологическая","Карта аномального магнитного поля.",http://wms.vsegei.ru/rasters/wms?,L21310
ГГК,"1:200 000",Второе,L-52-V,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L7583
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L8033
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Схема гравитационных аномалий.",http://wms.vsegei.ru/rasters/wms?,L16724
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Карта аномального магнитного поля.",http://wms.vsegei.ru/rasters/wms?,L16723
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Гидрогеологическая схема.",http://wms.vsegei.ru/rasters/wms?,L16722
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Схема использованных геологических материалов.",http://wms.vsegei.ru/rasters/wms?,L16726
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16730
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Тектоническая схема.",http://wms.vsegei.ru/rasters/wms?,L16729
ГГК,"1:200 000",Второе,L-53-VI,"Карта геологическая","Карта геологическая","Схема использованных геофизических материалов.",http://wms.vsegei.ru/rasters/wms?,L16727
ГГК,"1:200 000",Второе,L-53-VI,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L8040
ГГК,"1:200 000",Второе,L-53-VI,"Карта полезных ископаемых","Карта полезных ископаемых","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16731
ГГК,"1:200 000",Второе,L-53-VI,"Карта полезных ископаемых","Карта полезных ископаемых","Схема минерагенического районирования и прогноза полезных ископаемых.",http://wms.vsegei.ru/rasters/wms?,L16733
ГГК,"1:200 000",Второе,L-53-VI,"Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема.",http://wms.vsegei.ru/rasters/wms?,L16734
ГГК,"1:200 000",Второе,L-53-VI,"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L8041
ГГК,"1:200 000",Второе,L-53-VI,"Карта четвертичных образований","Карта четвертичных образований","Схема геодинамической и геохимической устойчивости ландшафтных подразделений.",http://wms.vsegei.ru/rasters/wms?,L16735
ГГК,"1:200 000",Второе,L-53-VI,"Карта четвертичных образований","Карта четвертичных образований","Схема геолого-экологических условий.",http://wms.vsegei.ru/rasters/wms?,L16736
ГГК,"1:200 000",Второе,L-53-VI,"Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16737
ГГК,"1:200 000",Второе,L-53-VI,"Карта четвертичных образований","Карта четвертичных образований","Схема оценки эколого-геологических опасностей.",http://wms.vsegei.ru/rasters/wms?,L16738
ГГК,"1:200 000",Второе,L-53-XX,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L15881
ГГК,"1:200 000",Второе,L-53-XX,"Карта полезных ископаемых","карта полезных ископаемых","Схема минерагенического районирования и прогноза полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L21317
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта геологическая","Карта геологическая","Схема расположения доверхнемеловых структурно-формационных зон",http://wms.vsegei.ru/rasters/wms?,L16743
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16741
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта геологическая","Карта геологическая","Схема локальных гравитационных аномалий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16742
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6159
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16740
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L6123
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема прогноза полезных ископаемых. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16746
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема минерагенического районирования. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16745
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16744
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16747
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6133
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16748
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта четвертичных образований","Карта четвертичных образований","Схема эколого-геологических условий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16750
ГГК,"1:200 000",Второе,L-53-XXVIII,"Карта четвертичных образований","Карта четвертичных образований","Схема оценки эколого-геологической опасности. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16749
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта геологическая","Карта геологическая","Тектоническая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16770
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта геологическая","Карта геологическая","Схема тектонического районирования.  Масштаб 1 : 1 000 000",http://wms.vsegei.ru/rasters/wms?,L16769
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16768
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта геологическая","Карта геологическая","Схема гравитационных аномалий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16767
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16766
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6135
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема прогноза полезных ископаемых. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16779
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L6136
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16777
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема минерагенического районирования. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16778
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта четвертичных образований","Карта четвертичных образований","Схема эколого-геологических условий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16783
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16780
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6129
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16781
ГГК,"1:200 000",Второе,L-53-XXXIII,"Карта четвертичных образований","Карта четвертичных образований","Схема оценки эколого-геологической опасности. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16782
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16784
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6119
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16785
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта геологическая","Карта геологическая","Схема локальных гравитационных аномалий. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16786
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16787
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L6130
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта полезных ископаемых","Карта полезных ископаемых","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16788
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта полезных ископаемых","Карта полезных ископаемых","Схема прогноза полезных ископаемых. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16790
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта полезных ископаемых","Карта полезных ископаемых","Схема минерагенического районирования. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16789
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16791
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6143
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта четвертичных образований","Карта четвертичных образований","Схема оценки эколого-геологической опасности. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16793
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16792
ГГК,"1:200 000",Второе,"L-53-XXXIV,XXXV","Карта четвертичных образований","Карта четвертичных образований","Схема эколого-геологических условий.",http://wms.vsegei.ru/rasters/wms?,L16794
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16824
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16823
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Тектоническая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16821
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Схема эколого-геологических условий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16820
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Схема памятников природы. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16819
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16816
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Схема гравитационных аномалий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16815
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6141
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16795
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема минерагенического районирования и прогноза полезных ископаемых. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16826
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L6132
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16825
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16827
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6157
ГГК,"1:200 000",Второе,"L-54-X,XI","Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16828
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16831
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Схема гравитационных аномалий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16830
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6142
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16829
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Схема памятников природы. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16832
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16836
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16835
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Тектоническая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16834
ГГК,"1:200 000",Второе,L-54-XII,"Карта геологическая","Карта геологическая","Схема эколого-геологических условий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16833
ГГК,"1:200 000",Второе,L-54-XII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L6138
ГГК,"1:200 000",Второе,L-54-XII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16837
ГГК,"1:200 000",Второе,L-54-XII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема минерагенического районирования и прогноза полезных ископаемых. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16839
ГГК,"1:200 000",Второе,L-54-XII,"Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема минерагенического районирования и прогноза полезных ископаемых. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16838
ГГК,"1:200 000",Второе,L-54-XII,"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6139
ГГК,"1:200 000",Второе,L-54-XII,"Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16842
ГГК,"1:200 000",Второе,L-54-XII,"Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16843
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6126
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16853
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Схема гравитационных аномалий. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16854
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16860
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16859
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Тектоническая схема. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16858
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Схема эколого-геологических условий. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16857
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Схема памятников природы. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16856
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16855
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта полезных ископаемых","Карта полезных ископаемых","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16861
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L6127
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта полезных ископаемых","Карта полезных ископаемых","Схема минерагенического районирования и прогноза полезных ископаемых. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16862
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16863
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6121
ГГК,"1:200 000",Второе,"L-54-XVI,XXII","Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16864
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6124
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16865
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Схема гравитационных аномалий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16866
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Схема эколого-геологических условий. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16869
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Тектоническая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16870
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16867
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Схема памятников природы. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16868
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16872
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16871
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения",http://wms.vsegei.ru/rasters/wms?,L6122
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16874
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта полезных ископаемых и закономерностей их размещения","Карта полезных ископаемых и закономерностей их размещения","Схема минерагенического районирования и прогноза полезных ископаемых. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16875
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта четвертичных образований","Карта четвертичных образований","Геоморфологическая схема. Масштаб 1 : 500 000",http://wms.vsegei.ru/rasters/wms?,L16890
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L6134
ГГК,"1:200 000",Второе,"L-54-XVII,XXIII","Карта четвертичных образований","Карта четвертичных образований","Схема использованных материалов.",http://wms.vsegei.ru/rasters/wms?,L16891
ГГК,"1:200 000",Второе,L-54-XVIII,"Карта геологическая","Карта геологическая","Карта аномального магнитного поля. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16892
ГГК,"1:200 000",Второе,L-54-XVIII,"Карта геологическая","Карта геологическая","Карта геологическая",http://wms.vsegei.ru/rasters/wms?,L6131
ГГК,"1:200 000",Второе,L-54-XVIII,"Карта геологическая","Карта геологическая","Схема гравитационных аномалий. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16895
ГГК,"1:200 000",Второе,L-54-XVIII,"Карта геологическая","Карта геологическая","Условные обозначения.",http://wms.vsegei.ru/rasters/wms?,L16906
ГГК,"1:200 000",Второе,L-54-XVIII,"Карта геологическая","Карта геологическая","Тектоническая схема. Масштаб 1 : 500 000.",http://wms.vsegei.ru/rasters/wms?,L16903
